num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
285;2;913388;"285,39";"493,77";ITALIANA PETROLI SpA;Z0526E4CE4;ACCONTO Fatt.n. 7009322757  del 31/01/2021 Il dettaglio dei rifornimenti ̬ presente nella fattura/nota credito n. 7009322757 messa a disposizione nell'area riservata sito www.gruppoapi.com;25-03-21;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-03-21;
286;1;913389;"132,00";"132,00";A2A Energia SpA;Z582A08C76;ACCONTO Fatt.n. 821000011169  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 POD IT001E39133475 Contatore 000000000000430772 kWh 1655;25-03-21;592;7;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
287;1;913390;"363,46";"363,46";A2A Energia SpA;Z582A08C76;SALDO Fatt.n. 821000011173  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 POD IT001E39133466 Contatore 000000000000011851 kWh 1334;25-03-21;618;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
288;1;913391;"340,17";"765,29";ITALIANA PETROLI SpA;Z0526E4CE4;SALDO Fatt.n. 7009322757  del 31/01/2021 Il dettaglio dei rifornimenti ̬ presente nella fattura/nota credito n. 7009322757 messa a disposizione nell'area riservata sito www.gruppoapi.com;25-03-21;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-03-21;
288;2;913391;"425,12";"765,29";ITALIANA PETROLI SpA;Z0526E4CE4;SALDO Fatt.n. 7009391273  del 28/02/2021 Il dettaglio dei rifornimenti ̬ presente nella fattura/nota credito n. 7009391273 messa a disposizione nell'area riservata sito www.gruppoapi.com;25-03-21;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-03-21;
289;1;913392;"245,15";"245,15";A2A Energia SpA;Z582A08C76;SALDO Fatt.n. 821000011169  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 POD IT001E39133475 Contatore 000000000000430772 kWh 1655;25-03-21;822;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
290;1;913393;"2.751,81";"2.751,81";Chiurlo TEC srl;ZCF2F63B3A;SALDO Fatt.n. 21-FTEL-0090  del 19/02/2021;25-03-21;980;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-03-21;
291;1;913394;"66,22";"66,22";A2A Energia SpA;Z582A08C76;SALDO Fatt.n. 821000011171  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 POD IT001E34431582 Contatore 000000000000070078 kWh 223;25-03-21;1279;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
292;1;913395;"26,40";"26,40";A2A Energia SpA;Z582A08C76;SALDO Fatt.n. 821000011170  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 POD IT001E39132795 Contatore 000000000005218366 kWh 19;25-03-21;1489;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
293;1;913396;"-2.000,00";"2.000,00";DELL'AGNESE ANDREA;ZD62C14B1D;SALDO Fatt.n. FATTPA 3_21  del 02/03/2021;25-03-21;3110;0;99;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-03-21;
293;2;913396;"2.000,00";"2.000,00";DELL'AGNESE ANDREA;ZD62C14B1D;SALDO Fatt.n. FATTPA 4_21  del 02/03/2021;25-03-21;3110;0;99;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-03-21;
293;3;913396;"2.000,00";"2.000,00";DELL'AGNESE ANDREA;ZD62C14B1D;SALDO Fatt.n. FATTPA 2_21  del 24/02/2021;25-03-21;3110;0;99;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-03-21;
301;1;913397;"1.900,00";"1.900,00";BOSCH ENERGY AND BUILDING SOLUTIONS ITALY S.R.L;5032195AAC;Fatt.n. MFTV-21-00179 del 16/02/2021;26-03-21;120;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30-03-21;
302;1;913398;"2.357,61";"2.357,61";BOSCH ENERGY AND BUILDING SOLUTIONS ITALY S.R.L;5032195AAC;Fatt.n. MFTV-21-00179 del 16/02/2021;26-03-21;592;4;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30-03-21;
303;1;913399;"1.279,87";"1.279,87";BOSCH ENERGY AND BUILDING SOLUTIONS ITALY S.R.L;5032195AAC;Fatt.n. MFTV-21-00179 del 16/02/2021;26-03-21;618;4;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30-03-21;
304;1;913400;"765,27";"765,27";BOSCH ENERGY AND BUILDING SOLUTIONS ITALY S.R.L;5032195AAC;Fatt.n. MFTV-21-00179 del 16/02/2021;26-03-21;716;3;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30-03-21;
305;1;913401;"6.573,17";"6.573,17";BOSCH ENERGY AND BUILDING SOLUTIONS ITALY S.R.L;5032195AAC;Fatt.n. MFTV-21-00179 del 16/02/2021;26-03-21;823;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30-03-21;
307;1;913864;"957,08";"957,08";CARTOLIBRERIA TRILLI DI BATTISTELLA ELISA; ;ACCONTO Fatt.n. 3/PA  del 30/12/2020 Contributo Ambientale Conai assolto.;29-03-21;584;0;294;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-04-21;
308;1;913865;"62,87";"62,87";CARTOLIBRERIA TRILLI DI BATTISTELLA ELISA; ;SALDO Fatt.n. 3/PA  del 30/12/2020 Contributo Ambientale Conai assolto.;29-03-21;584;0;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-04-21;
312;1;913867;"243,84";"243,84";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z4C2E6FAFD;Fatt.n. 1010669641 del 25/02/2021 FOTOCOPIATRICI 31 - LOTTO 2 - 60 MESI;30-03-21;152;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;01-04-21;
313;1;913868;"577,85";"577,85";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z6D2E6FC0A;Fatt.n. 1010669642 del 25/02/2021 FOTOCOPIATRICI 31 - LOTTO 3 - 60 MESI;30-03-21;152;5;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;01-04-21;
314;1;913869;"285,76";"285,76";ABACO S.P.A.;ZDB210A64D;Fatt.n. 2021120000889 del 01/03/2021;30-03-21;190;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-04-21;
315;1;913870;"161,97";"161,97";ABACO S.P.A.;ZDB210A64D;Fatt.n. 2021120000888 del 01/03/2021;30-03-21;190;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-04-21;
316;1;913871;"12,59";"764,35";A2A Energia SpA;Z582A08C76;Fatt.n. 821000054971 del 24/02/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2021-31.01.2021 POD IT001E39133611 Contatore 000000000000903869 kWh 7;30-03-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-04-21;
316;2;913871;"148,85";"764,35";A2A Energia SpA;Z582A08C76;Fatt.n. 821000049571 del 24/02/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2021-31.01.2021 POD IT001E39133345 Contatore 000000000000002093 kWh 638;30-03-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-04-21;
316;3;913871;"176,69";"764,35";A2A Energia SpA;Z582A08C76;Fatt.n. 821000049577 del 24/02/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2021-31.01.2021 POD IT001E30407146 Contatore 000000000000011751 kWh 685;30-03-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-04-21;
316;4;913871;"426,22";"764,35";A2A Energia SpA;Z582A08C76;Fatt.n. 821000049575 del 24/02/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2021-31.01.2021 POD IT001E39132788 Contatore 000000000000024268 kWh 1973;30-03-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-04-21;
317;1;913872;"142,23";"142,23";A2A Energia SpA;Z582A08C76;Fatt.n. 821000049572 del 24/02/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2021-31.01.2021 POD IT001E39133475 Contatore 000000000000430772 kWh 1796;30-03-21;592;7;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-04-21;
318;1;913873;"354,89";"354,89";A2A Energia SpA;Z582A08C76;Fatt.n. 821000049576 del 24/02/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2021-31.01.2021 POD IT001E39133466 Contatore 000000000000011851 kWh 1305;30-03-21;618;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-04-21;
319;1;913874;"264,13";"264,13";A2A Energia SpA;Z582A08C76;Fatt.n. 821000049572 del 24/02/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2021-31.01.2021 POD IT001E39133475 Contatore 000000000000430772 kWh 1796;30-03-21;822;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-04-21;
320;1;913875;"55,90";"55,90";A2A Energia SpA;Z582A08C76;Fatt.n. 821000049574 del 24/02/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2021-31.01.2021 POD IT001E34431582 Contatore 000000000000070078 kWh 223;30-03-21;1279;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-04-21;
321;1;913876;"23,28";"23,28";A2A Energia SpA;Z582A08C76;Fatt.n. 821000049573 del 24/02/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2021-31.01.2021 POD IT001E39132795 Contatore 000000000005218366 kWh 4;30-03-21;1489;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-04-21;
322;1;913877;"150,00";"150,00";CORPO PROVINCIALE DEI VIGILI DEL FUOCO; ;VALUTAZIONE PROGETTO di prevenzione incendi: tasse dovute alla tesoreria dello Stato (CUP B49H20000050006) (CUP B49H20000050006);30-03-21;1884;2;107;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;01-04-21;
323;1;913878;"875,06";"875,06";BARTH ELENA;Z882C3449A;Fatt.n. FPA 927/21 del 29/03/2021;31-03-21;469;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;01-04-21;
