num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
657;1;480;48,2;48,2;POSTE ITALIANE S.P.A.; ;spese tenuta ccp 1041150192 al 30.04.2022;15/06/2022;152;1;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;16/06/2022
677;1;511;4.838,40;4.838,40;AMMINISTRATORI COMUNALI; ;INDENNITA DI CARICA SINDACO E ASSESSORI ANNO 2022 maggio;17/06/2022;14;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/06/2022
678;1;511;350;350;AMMINISTRATORI COMUNALI; ;RIMBORSO FORFETTARIO DEL SINDACO ANNO 2022 maggio;17/06/2022;14;4;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;24/06/2022
713;1;488;2.698,74;2.698,74;IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE22VPA-1526 del 31/05/2022 Conto vendita;21/06/2022;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22/06/2022
714;1;489;688,32;688,32;ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9500559580 del 31/05/2022 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9500559580 messa a disposizione nell'area riservata sito www.gruppoapi.com;21/06/2022;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/06/2022
715;1;490;430,3;430,3;ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9500559580 del 31/05/2022 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9500559580 messa a disposizione nell'area riservata sito www.gruppoapi.com;21/06/2022;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/06/2022
716;1;491;5.068,43;5.068,43;Chiurlo TEC srl;7664134374;Fatt.n. 22-FTEL-0350 del 31/05/2022;21/06/2022;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;22/06/2022
717;1;492;475,8;475,8;COOPERATIVA NUOVO LAVORO soc.cooperativa;ZE42C4F44B;Fatt.n. 10/E del 27/05/2022;21/06/2022;1277;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22/06/2022
718;1;493;16.827,00;16.827,00;EPSILON STUDIO TECNICO ASSOCIATO;ZB5317C8F8;Fatt.n. 1/002 del 16/05/2022 EFFICENTAMENTO ENERGETICO SEDE MUNICIPALE - INCARICO PROFESSIONALE PER LA PROGETTAZIONE, DIREZIONE DEI LAVORI E SICUREZZA CANTIERI IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE - CIG ZB5317C8F8 -;21/06/2022;2035;0;180;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22/06/2022
719;1;0;1.119,45;1.119,45;Macoratti Italo snc di Macoratti Stefano;Z8D3694959;Fatt.n. 1324 del 31/05/2022;28/06/2022;250;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;28/06/2022
720;1;522;244;244;COMMERCIALE DEBER S.R.L.;ZD6356B529;Fatt.n. FCO.62/PA del 31/05/2022 Fattura a contratto;28/06/2022;1302;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30/06/2022
721;1;523;435,85;435,85;POZA SRL;8833764CA7;Fatt.n. 4PA del 31/05/2022;28/06/2022;2035;0;287;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;30/06/2022
722;1;524;1.547,19;1.547,19;ELITA S.R.L.;ZA73639884;Fatt.n. 771/2022 del 31/05/2022;29/06/2022;118;3;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30/06/2022
723;1;525;3.111,00;3.111,00;ACCATRE SRL;Z5130C7639;Fatt.n. 1/220685 del 26/05/2022;29/06/2022;152;8;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;30/06/2022
724;1;526;1.830,00;1.830,00;BOXXAPPS SRL;ZAF3164702;Fatt.n. 1/220615 del 08/06/2022 Destinazione merce: UFFICIO RAGIONERIA;29/06/2022;331;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;30/06/2022
725;1;527;74,13;74,13;CAFC SPA; ;Fatt.n. 2022/FZ/0000005221 del 25/05/2022 234100 - SCUOLE MEDIE - VIA FILIPPO CORRIDONI 3 - 33050 - PORPETTO (UD);29/06/2022;618;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/06/2022
726;1;528;1.960,00;1.960,00;omesso nominativo ; ;CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI - ANNO 2021 LIQUIDAZIONE COMPENSI AI RILEVATORI;29/06/2022;308;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;30/06/2022
727;1;529;11.169,28;11.169,28;C.A.M.P.P. CONSORZIO PER L'ASSISTENZA MEDICO PSICOPEDAG; ;CAMPP  Consorzio Per lAssistenza Medica Psicopedagogica  Impegno di spesa e liquidazione della quota consortile per lesercizio 2022;29/06/2022;1458;0;195;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;30/06/2022
728;1;530;1.165,00;1.165,00;omesso nominativo ; ;CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI - ANNO 2021 DETERMINAZIONE E LIQUIDAZIONE COMPENSI AI RILEVATORI;30/06/2022;308;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;30/06/2022
729;1;531;681;681;omesso nominativo ; ;CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI - ANNO 2021  DETERMINAZIONE E LIQUIDAZIONE COMPENSI AI RILEVATORI;30/06/2022;308;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;30/06/2022
732;1;532;7,45;1.194,71;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001223090 del 15/06/2022 FE000120220000000001223090B/BOLLETTAZIONE MASSIVA;30/06/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/06/2022
732;2;532;123,53;1.194,71;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001223086 del 15/06/2022 FE000120220000000001223086B/BOLLETTAZIONE MASSIVA;30/06/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/06/2022
732;3;532;131,26;1.194,71;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001223092 del 15/06/2022 FE000120220000000001223092B/BOLLETTAZIONE MASSIVA;30/06/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/06/2022
732;4;532;220,31;1.194,71;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001223087 del 15/06/2022 FE000120220000000001223087B/BOLLETTAZIONE MASSIVA;30/06/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/06/2022
732;5;532;712,16;1.194,71;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001223089 del 15/06/2022 FE000120220000000001223089B/BOLLETTAZIONE MASSIVA;30/06/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/06/2022
733;1;533;138,88;138,88;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001223085 del 15/06/2022 FE000120220000000001223085B/BOLLETTAZIONE MASSIVA;30/06/2022;592;7;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/06/2022
734;1;534;342,65;342,65;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001223088 del 15/06/2022 FE000120220000000001223088B/BOLLETTAZIONE MASSIVA;30/06/2022;618;3;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/06/2022
735;1;535;257,93;257,93;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001223085 del 15/06/2022 FE000120220000000001223085B/BOLLETTAZIONE MASSIVA;30/06/2022;822;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/06/2022
736;1;536;21,89;21,89;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001223091 del 15/06/2022 FE000120220000000001223091B/BOLLETTAZIONE MASSIVA;30/06/2022;1279;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/06/2022
737;1;537;14,95;14,95;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001223032 del 15/06/2022 FE000120220000000001223032B/BOLLETTAZIONE MASSIVA;30/06/2022;1489;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/06/2022
