num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1313;2;962;"87,03";"978,64";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004373036039 del 06/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;118;4;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1313;3;962;"113,53";"978,64";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004373036040 del 06/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;118;4;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1313;4;962;"244,31";"978,64";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004377049676 del 09/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;118;4;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1313;5;962;"523,39";"978,64";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004373036041 del 06/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;118;4;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1314;1;963;"90,30";"90,30";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0037220 del 31/10/2023;22-11-23;118;7;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-11-23;
1315;1;964;"12,45";"12,45";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0037220 del 31/10/2023;22-11-23;592;7;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-11-23;
1316;1;965;"51,59";"51,59";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004373931283 del 07/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;592;7;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1317;1;966;"18,54";"18,54";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0037220 del 31/10/2023;22-11-23;618;3;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-11-23;
1318;1;967;"227,25";"227,25";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004373036038 del 06/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;618;3;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1319;1;968;"95,80";"95,80";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004373931283 del 07/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;822;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1320;1;969;"18,48";"18,48";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004377049677 del 09/10/2023 Descrizione Contratto CONSIPEE20_VAR12_L4;22-11-23;1279;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1321;1;970;"19,18";"19,18";Enel Energia SpA;Z533B9CDCC;Fatt.n. 004374939172 del 08/10/2023 SPESA PER L'ENERGIA - Energia fascia F1 - Energia fascia F1 SPESA PER L'ENERGIA - Energia fascia F2 - Energia fascia F2 SPESA PER L'ENERGIA - Energia fascia F3 - Energia fascia F3 SPESA PER L'ENERGIA - Altri import;22-11-23;1489;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-23;
1338;1;996;"4.838,40";"4.838,40";AMMINISTRATORI COMUNALI; ;INDENNITA DI CARICA ASSESSORI ANNO 2023 novembre;22-11-23;14;1;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-11-23;
1339;1;996;"350,00";"350,00";AMMINISTRATORI COMUNALI; ;RIMBORSO FORFETTARIO SINDACO ANNO 2023 novembre;22-11-23;14;4;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;24-11-23;
1373;1;997;"16,70";"16,70";POSTE ITALIANE S.P.A.; ;ccp 86810678 spese di tenuta conto 2023 sett ottobre;24-11-23;152;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;27-11-23;
1374;1;998;"330,00";"330,00";COGOI BUS SERVICE;Z183C8E697;Fatt.n. 64/23-PA del 06/11/2023;27-11-23;126;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;28-11-23;
1375;1;999;"15,09";"15,09";FERREDIL di Gheller F.lli & C .S.R.L.;Z863AEB952;Fatt.n. 230565/DS del 31/10/2023 MATERIALI MANUTENZIONE OTTOBRE 2023;27-11-23;243;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-11-23;
1376;1;1000;"5.408,00";"5.408,00";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;Z323C5D36B;Fatt.n. 0000009/PA del 06/11/2023 SERVIZIO REFEZIONE SCOLASTICA OTTOBRE 2023 Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;27-11-23;640;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28-11-23;
1377;1;1001;"1.406,95";"1.406,95";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z763C222ED;Fatt.n. 2541/PA del 31/10/2023;27-11-23;657;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28-11-23;
1378;1;1002;"909,83";"909,83";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;ZCD3C3617F;Fatt.n. 2540/PA del 31/10/2023;27-11-23;657;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28-11-23;
1379;1;1003;"3.540,00";"3.540,00";COGOI BUS SERVICE;Z963C732E8;Fatt.n. 63/23-PA del 06/11/2023;27-11-23;670;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-11-23;
1380;1;1004;"1.320,60";"1.320,60";GUARNERIO SOC. COOP.;Z113436B5E;"Fatt.n. U/791 del 12/11/2023 Servizio di gestione delle attivita della biblioteca comunale biennio 2022-2023 determina n. 250 di data 17/12/2021 imp.spesa pluriennale 413 - Periodo settembre 2023 Importo orario: Euro 21,30 I.E. Ore lavorate: 62,00";27-11-23;716;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28-11-23;
1381;1;1005;"2.816,09";"2.816,09";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z50342E16F;Fatt.n. 2669/PA del 31/10/2023;27-11-23;1406;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28-11-23;
1382;1;1006;"434,19";"434,19";FERREDIL di Gheller F.lli & C .S.R.L.;Z863AEB952;Fatt.n. 230565/DS del 31/10/2023 MATERIALI MANUTENZIONE OTTOBRE 2023;27-11-23;1474;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-11-23;
1383;1;1007;"2.860,00";"2.860,00";DELL'AGNESE ANDREA;9356315364;Fatt.n. FATTPA 11_23 del 14/10/2023;27-11-23;3110;1;394;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-11-23;
1384;1;1048;"151,28";"151,28";ARPA DIPARTIMENTO PROV. DI UDINE; ;"Fatt.n. 2023-SE/00/84 del 03/11/2023 parere tecnico scarichi domestici o assimilabili non recapitanti in fognatura, prot. ARPA FVG n.3684 del 26/10/2023 PRATICA N.424/2023 PINZANI GIULIO";28-11-23;123;0;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-12-23;
1385;1;1008;"203,56";"203,56";ARTCO SERVIZI SOC.COOP. A .R.L.;Z8A392DF73;Fatt.n. 4768 del 31/10/2023 SERVIZI CIMITERIALI SVOLTI IL MESE DI OTTOBRE 2023 PRESSO I CIMITERI DEL COMUNE DI PORPETTODET.N.126 DD 04/07/2023;28-11-23;1488;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28-11-23;
1386;1;1010;"94,76";"94,76";POSTE ITALIANE S.P.A.; ;ccp 1041150192 spese postali luglio-ottobre;29-11-23;152;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;30-11-23;
1387;1;1011;"300,00";"300,00";GRAFICHE E. GASPARI S.R.L.;Z303991606;Fatt.n. 15376/S del 21/11/2023;29-11-23;108;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30-11-23;
1388;1;1012;"75,00";"75,00";MIRA FORMAZIONE SRLS;Z303991606;Fatt.n. 1314 del 21/11/2023 Fattura di vendita;29-11-23;108;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30-11-23;
1389;1;1056;"85,64";"85,64";CAFC SPA; ;Fatt.n. 2023/FZ/0000009741 del 22/11/2023 232145 - SEDE MUNICIPALE - VIA UDINE 42 - 33050 - PORPETTO (UD);29-11-23;118;7;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-23;
1390;1;1057;"25,75";"25,75";CAFC SPA; ;Fatt.n. 2023/FZ/0000009742 del 22/11/2023 232146 - CENTRO CIVICO - VIA DON GIOVANNI MINZONI 6 - 33050 - PORPETTO (UD);29-11-23;118;7;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-23;
1391;1;1013;"33,31";"33,31";EREDI MALACREA AMALIA; ;Fatt.n. 5/00 del 13/11/2023 fornitura libri scolastici scuola primaria;29-11-23;584;0;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;30-11-23;
1392;1;1058;"100,61";"100,61";CAFC SPA; ;Fatt.n. 2023/FZ/0000009744 del 22/11/2023 234099 - SCUOLE ELEMENTARI - VIA FILIPPO CORRIDONI 1 - 33050 - PORPETTO (UD);29-11-23;592;2;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-12-23;
1393;1;1014;"19,52";"19,52";Wind Tre S.p.A.;Z01086C30B;Fatt.n. 2023A000015274 del 21/11/2023 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento CK Hutchison Group Telecom Italy Investments S.Ã  r.l.;29-11-23;592;7;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;30-11-23;
1394;1;1059;"130,54";"130,54";CAFC SPA; ;Fatt.n. 2023/FZ/0000009745 del 22/11/2023 234100 - SCUOLE MEDIE - VIA FILIPPO CORRIDONI 3 - 33050 - PORPETTO (UD);29-11-23;618;2;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-23;
1395;1;1060;"24,16";"24,16";CAFC SPA; ;Fatt.n. 2023/FZ/0000009743 del 22/11/2023 234098 - BIBLIOTECA - VIA FILIPPO CORRIDONI 7 - 33050 - PORPETTO (UD);29-11-23;716;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-12-23;
1396;1;1061;"24,16";"24,16";CAFC SPA; ;Fatt.n. 2023/FZ/0000009746 del 22/11/2023 234101 - PALESTRA - VIA FILIPPO CORRIDONI 3/A - 33050 - PORPETTO (UD);29-11-23;821;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-12-23;
1397;1;1015;"260,00";"260,00";COMUNE DI LATISANA; ;Servizio sociale dei comuni saldo gestione buoni spesa COVID-19;29-11-23;1440;0;426;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30-11-23;
1398;1;1016;"88.975,78";"88.975,78";COMUNE DI LATISANA; ;Acconto quote di compartecipazione ambito socio-assistenziale 2023 Comune di Porpetto;29-11-23;1440;0;425;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30-11-23;
1399;1;1017;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione di n. 3 borse di studio per merito agli studenti della scuola secondaria di primo grado del Comune di Porpetto per lanno scolastico 2022/2023. Approvazione graduatoria e liquidazione;29-11-23;600;0;400;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;30-11-23;
1400;1;1018;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione di n. 3 borse di studio per merito agli studenti della scuola secondaria di primo grado del Comune di Porpetto per lanno scolastico 2022/2023. Approvazione graduatoria e liquidazione;29-11-23;600;0;398;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;30-11-23;
1402;1;1020;"21,10";"21,10";ECONOMO COMUNALE; ;Rimborso bolletta N.    24 del  29-06-23 BUONO 5/2023-2 RIMBORSO PEDAGGI AUTOSTRADALI;01-12-23;14;4;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;04-12-23;
1403;1;1021;"178,00";"178,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  04-05-23 BUONO 9/2023-4 ACQUISTO VESTIARIO PER OPERAI;01-12-23;243;0;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-12-23;
1404;1;1022;"12,00";"12,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    23 del  29-06-23 BUONO 13/2023-4 LAVAGGIO AUTOMEZZO NISSAN;01-12-23;250;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-12-23;
1406;1;1024;"85,00";"85,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  11-04-23 BUONO 3/2023-2 ACQUISTO CANCELLERIA PER UFFICIO ANAGRAFE;01-12-23;274;3;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-12-23;
1407;1;1025;"32,00";"32,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  13-04-23 BUONO 8/2023-4 ACQUISTO NASTRO STAMPANTE PER UFFICIO ANAGRAFE;01-12-23;331;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-12-23;
1408;1;1026;"8,00";"8,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  04-04-23 BUONO 3/2023-10 APPLICAZIONE MICROCHIP;01-12-23;469;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;04-12-23;
1409;1;1027;"9,20";"131,20";ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  22-05-23 BUONO 10-2023/4 ADBLUE PER SCUOLABUS;01-12-23;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-12-23;
1409;2;1027;"122,00";"131,20";ECONOMO COMUNALE; ;Rimborso bolletta N.    21 del  29-05-23 BUONO 11/2023-4 CARBURANTE SCUOLABUS;01-12-23;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-12-23;
1410;1;1028;"94,67";"94,67";ECONOMO COMUNALE; ;Rimborso bolletta N.    20 del  27-05-23 BUONO 2/2023-7 ACQUISTO GENERI ALIMENTARI PER PARTECIPANTI FESTA DELLO SPORT 2023;01-12-23;825;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-12-23;
1411;1;1029;"200,00";"200,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    17 del  13-04-23 BUONO 7/2023-4 VERSAMENTO ONERI ISTRUTTORI FASCICOLO ALPUD/SCARII-0-42;01-12-23;1279;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-12-23;
1412;1;1030;"5,30";"5,30";ECONOMO COMUNALE; ;Rimborso bolletta N.    33 del  29-09-23 BUONO 9/2023-2 RIMBORSO SPESE CARTEGGIO;01-12-23;118;3;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-12-23;
1413;1;1031;"10,00";"10,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    25 del  03-07-23 BUONO 14/2023-4 DIRITTI DI SEGRETERIA PER SPEDIZIONE MUD;01-12-23;123;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04-12-23;
1414;1;1032;"22,80";"463,36";ECONOMO COMUNALE; ;Rimborso bolletta N.    29 del  07-09-23 BUONO 8/2023-2 ACQUISTO VARIO CANCELLERIA PER UFFICIO;01-12-23;148;2;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-12-23;
1414;2;1032;"214,09";"463,36";ECONOMO COMUNALE; ;Rimborso bolletta N.    26 del  20-07-23 BUONO 6/2023-2 CANCELLERIA VARIA PER UFFICI;01-12-23;148;2;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-12-23;
1414;3;1032;"226,47";"463,36";ECONOMO COMUNALE; ;Rimborso bolletta N.    30 del  22-09-23 BUONO 7/2023-2 ACQUISTO MATERIALE VARIO CANCELLERIA PER UFFICI;01-12-23;148;2;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-12-23;
1415;1;1033;"40,00";"40,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    28 del  07-09-23 BUONO 15/2023-4 COPIA CHIAVI PER PALESTRA COMUNALE;01-12-23;243;0;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-12-23;
1416;1;1034;"8,75";"8,75";ECONOMO COMUNALE; ;Rimborso bolletta N.    32 del  29-09-23 BUONO 16/2023-4 AD BLUE PER SCUOLABUS;01-12-23;244;8;146;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-12-23;
1417;1;1035;"300,00";"300,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    31 del  28-09-23 BUONO 5/2023-10 ACQUISTI VARIA PER FESTA ANZIANI 2023;01-12-23;1400;0;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04-12-23;
1418;1;1036;"50,00";"50,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    27 del  11-08-23 BUONO 4/2023-10 RICARICA CELLULARE DI SERVIZIO 3515341298;01-12-23;1405;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-12-23;
1419;1;1049;"151,28";"151,28";ARPA DIPARTIMENTO PROV. DI UDINE; ;"Fatt.n. 2023-SE/00/86 del 15/11/2023 parere tecnico scarichi domestici o assimilabili non recapitanti in fognatura, prot. ARPA FVG n.36198 del 08/11/2023 PRATICA N.435/2023 DI BERT GIORGIO";04-12-23;123;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-12-23;
1420;1;1037;"243,84";"243,84";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z4C2E6FAFD;Fatt.n. 1010868726 del 27/11/2023 FOTOCOPIATRICI 31 - LOTTO 2 - 60 MESI;04-12-23;152;5;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04-12-23;
1421;1;1038;"577,85";"577,85";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z6D2E6FC0A;Fatt.n. 1010868727 del 27/11/2023 FOTOCOPIATRICI 31 - LOTTO 3 - 60 MESI;04-12-23;152;5;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04-12-23;
1422;1;1039;"366,00";"366,00";ECOTER S.R.L.;Z1E3B1527B;"Fatt.n. 23A/2023 del 22/11/2023 LAVORI DI SISTEMAZIONE AREE VERDI, PISTE CICLABILI E VIABILITA' COMUNALE CON UTILIZZO DI MEZZO MECCANICO ANNO 2023 CIG Z1E3B1527B";04-12-23;976;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-12-23;
1423;1;1040;"2.160,00";"2.160,00";ECOTER S.R.L.;Z1E3B1527B;"Fatt.n. 23A/2023 del 22/11/2023 LAVORI DI SISTEMAZIONE AREE VERDI, PISTE CICLABILI E VIABILITA' COMUNALE CON UTILIZZO DI MEZZO MECCANICO ANNO 2023 CIG Z1E3B1527B";04-12-23;976;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-12-23;
1424;1;1041;"1.500,00";"1.500,00";ECOTER S.R.L.;Z1E3B1527B;"Fatt.n. 23A/2023 del 22/11/2023 LAVORI DI SISTEMAZIONE AREE VERDI, PISTE CICLABILI E VIABILITA' COMUNALE CON UTILIZZO DI MEZZO MECCANICO ANNO 2023 CIG Z1E3B1527B";04-12-23;1302;2;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-12-23;
1425;1;1042;"2.000,00";"2.000,00";Casa del Mobile di Notarfrancesco Mauro & C. snc;Z263B8E60B;"Fatt.n. 34/C del 17/11/2023 FORNITURA n. 2 ARMADI UFFICIO (H.194-P.47-L90) , COMPRENSIVA DI TRASPORTO E MONTAGGIO PRESSO SEDE MUNICIPALE";04-12-23;1938;0;211;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;04-12-23;
1426;1;1043;"2.074,00";"2.074,00";LOSCO FRIGOASSISTANCE SRL;Z883CB31AF;Fatt.n. 21-01 del 15/11/2023 FORNITURA E POSA CLIMATIZZATORE PROTEZIONE CIVILE;04-12-23;3330;0;389;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04-12-23;
1427;1;1153;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;04-12-23;1452;0;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-12-23;
1428;1;1186;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;04-12-23;1452;0;356;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-12-23;
1429;1;1155;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;04-12-23;1452;0;354;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-12-23;
