num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1102;1;541;"562,17";"1.982,09";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4522362-SUPERAMENTO BARRIERE ARCHITETTONICHE SCUOLE ELEMENTARI;27-09-23;626;0;188;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1102;2;541;"1.419,92";"1.982,09";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4516862-SCUOLA MEDIA E PALESTRA;27-09-23;626;0;188;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1103;1;541;"524,87";"524,87";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4483697-RIFACIMENTO CALDAIE SCUOLA MEDIA E PALESTRA;27-09-23;836;0;189;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1104;1;541;"308,25";"13.697,29";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4541701-PISTA CICLABILE VIA MARCONI;27-09-23;998;0;190;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1104;2;541;"565,31";"13.697,29";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4471552-VIABILITA' VIA SCROSOPPI;27-09-23;998;0;190;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1104;3;541;"1.139,01";"13.697,29";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4330072-MARCIAPIEDI CORGNOLO;27-09-23;998;0;190;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1104;4;541;"1.241,10";"13.697,29";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4483696-PISTA CICLABILE CASTELLO;27-09-23;998;0;190;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1104;5;541;"1.315,46";"13.697,29";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4265093-PISTE CICLABILI;27-09-23;998;0;190;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1104;6;541;"1.579,42";"13.697,29";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4480412-PISTA CICLABILE VIA UDINE;27-09-23;998;0;190;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1104;7;541;"1.597,41";"13.697,29";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4506920-OPERE DI VIABILITA';27-09-23;998;0;190;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1104;8;541;"1.676,33";"13.697,29";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4404902-PASSERELLO CICLO-PEDONALE SUL FIUME CORNO;27-09-23;998;0;190;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1104;9;541;"1.985,13";"13.697,29";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4441051-LAVORI DI ASFALTATURA;27-09-23;998;0;190;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1104;10;541;"2.289,87";"13.697,29";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4514489-OPERE DI VIABILITA';27-09-23;998;0;190;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1105;1;541;"391,29";"391,29";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4471554-ILLUMINAZIONE PUBBLICA VIE DIVERSE;27-09-23;1024;0;191;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1106;1;541;"1.315,46";"1.315,46";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4264335-COSTRUZIONE RETE FOGNARIA;27-09-23;1232;0;192;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1107;1;541;"1.499,31";"3.178,57";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4387153-AMPLIAMENTO CIMITERO 2° LOTTO;27-09-23;1508;0;193;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1107;2;541;"1.679,26";"3.178,57";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4366824-AMPLIAMENTO CIMITERO PORPETTO;27-09-23;1508;0;193;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1108;1;541;"986,38";"4.949,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4387152-P.I.P. 2° LOTTO;27-09-23;1680;0;194;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1108;2;541;"3.963,06";"4.949,44";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4324837-P..I.P. AREA ARTIGIANALE;27-09-23;1680;0;194;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-09-23;
1110;1;792;"1.000,00";"1.000,00";ASD LIBERTAS CERESETTO; ;Impegno di spesa e liquidazione contributo straordinario allAssociazione ASD LIBERTAS CERESETTO;29-09-23;133;0;310;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-10-23;
1112;1;794;"1.350,39";"1.350,39";ELITA S.R.L.;ZFA3C2A3A6;Fatt.n. 1461/23 del 31/08/2023;29-09-23;118;3;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03-10-23;
1113;1;795;"125,07";"125,07";ABACO S.P.A.;9030071A51;Fatt.n. 2023120004799 del 11/09/2023;29-09-23;190;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03-10-23;
1114;1;796;"2.000,00";"2.000,00";IDEALSERVICE SOC. COOP.;Z5A3B65F39;"Fatt.n. IDE23VPA-2396 del 20/09/2023 Servizio di pulizia del Vostro Centro estivo, DETERMINAZIONE AREA SERVIZI ALLA PERSONA N. 110 del 09-06-2023";29-09-23;658;3;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-10-23;
1115;1;797;"1.309,95";"1.309,95";GUARNERIO SOC. COOP.;Z113436B5E;Fatt.n. U/658 del 19/09/2023;29-09-23;716;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-10-23;
1116;1;798;"724,20";"724,20";GUARNERIO SOC. COOP.;Z113436B5E;Fatt.n. U/625 del 31/08/2023;29-09-23;716;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-10-23;
1117;1;799;"800,00";"800,00";PRO LOCO BLESSANO APS;Z683C51CE6;Fatt.n. FPA2023_1 del 14/09/2023;29-09-23;748;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-23;
